2020-2024 CAPITAL PROGRAM FUNDING,,,,,,,
"Funding amounts have been approved for Service Board Capital Programs by the RTA Board on April 16, 2020, Ordinance # 2020-08",,,,,,,
,,2020,2021,2022,2023,2024,Total
,,,,,,,
CTA,Federal,"450,905,611","446,897,873","448,405,760","478,090,125","409,867,374","2,234,166,743"
,State,"967,309,188","161,875,000","283,906,547","232,321,213","302,869,052","1,948,281,000"
,Local,"1,742,098","380,000","105,000","105,000","105,000","2,437,098"
,Bonds,"670,297,847","200,627,002","85,300,000","77,500,000", -   ,"1,033,724,849"
Total,,"$2,090,254,744 ","$809,779,875 ","$817,717,307 ","$788,016,338 ","$712,841,426 ","$5,218,609,690 "
Metra,Federal,"187,601,989","189,772,549","192,308,547","195,193,176","198,121,073","962,997,334"
,State,"646,307,600","192,916,600","218,701,300","211,875,000","176,406,300","1,446,206,800"
,Local,"15,141,401","10,302,000","10,408,000","5,000,000","5,000,000","45,851,401"
,Bonds, -   , -   , -   ,"130,000,000", -   ,"130,000,000"
Total,,"$849,050,990 ","$392,991,149 ","$421,417,847 ","$542,068,176 ","$379,527,373 ","$2,585,055,535 "
Pace and Pace ADA,Federal,"41,925,621","44,580,365","45,249,070","45,927,806","46,616,723","224,299,585"
,State,"140,537,880","19,350,000","50,102,500","68,102,500","62,419,620","340,512,500"
,Local,"250,000","250,000","250,000","250,000","250,000","1,250,000"
,Bonds, -   , -   , -   , -   , -   ,0
Total,,"$182,713,501 ","$64,180,365 ","$95,601,570 ","$114,280,306 ","$109,286,343 ","$566,062,085 "
RTA,Federal, -   , -   , -   , -   , -   ,0
,State, -   , -   , -   , -   , -   ,0
,Local,"120,000", -   , -   , -   , -   ,"120,000"
,Bonds, -   , -   , -   , -   , -   ,0
Total,,"$120,000 ",$0 ,$0 ,$0 ,$0 ,"$120,000 "
System,,"$3,122,139,235 ","$1,266,951,389 ","$1,334,736,724 ","$1,444,364,820 ","$1,201,655,142 ","$8,369,847,310 "
